﻿exchange_nr,source,company,means_of_exchange,ship_captain,orig_date_src,orig_yr,orig_date,orig_exact_date_yn,orig_loc_port_arch,orig_loc_region_arch,orig_loc_port_modern,orig_loc_region_modern,orig_loc_abr,dest_date_src,dest_yr,dest_date,dest_exact_date_yn,dest_loc_port_arch,dest_loc_region_arch,dest_loc_port,dest_loc_region,dest_loc_abr,textile_quantity,textile_unit,els_per_ps,supplier,textile_category,textile_subcategory,textile_name,textile_modifier_fulltext,textile_color_arch,textile_color_inf,textile_pattern_arch,textile_process_arch,textile_fiber_arch,textile_geography_arch,textile_quality_arch,textile_other_unknown_arch,textile_quality_inferred,ship_doc_total_arch,shipment_total_value,shipment_currency,total_value_guldens,total_value_stuivers,total_value_penningen,total_value_currency,total_value_other,ps_value_gulden,ps_value_stuivers,ps_value_penningen,ps_value_currency,additional_text_from_doc,notes_other,Header Explanations: ,https://docs.google.com/document/d/1W-NAkej9EjnrHQ8eWbuQmRMpPWRRxE5yiBXP4A7atO4/edit?usp=sharing,
2016258,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,bethilles,madrapaks Coromandels,,,,,,Coromandel Coast,,madrapaks,,"405016,7,0","405016,7,0",Indian Guilders,4050,12,8,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016259,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,bethilles,otisaals Coromandels,,,,,,Coromandel Coast,,otisaals,,"405016,7,0","405016,7,0",Indian Guilders,7328,8,0,Indian guilders,,,,,,in 8 pakken,more detailed info for src_00014,,,
2016260,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,bethilles,sesterganty Coromandels,,,,,,Coromandel Coast,,sesterganty,,"405016,7,0","405016,7,0",Indian Guilders,2491,19,8,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016261,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),400,ps.,,,,,bethilles,tarnatannes Coromandels,,,,,,Coromandel Coast,,tarnatannes,,"405016,7,0","405016,7,0",Indian Guilders,4341,17,8,Indian guilders,,,,,,in 4 pakken,more detailed info for src_00014,,,
2016262,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1000,ps.,,,,,bethilles,gebleekt Coromandels,,white,,bleached,,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,11605,0,8,Indian guilders,,,,,,in 10 pakken,more detailed info for src_00014,,,
2016263,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,bethilles,callawapores Coromandels,,,,,,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,2491,14,8,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016264,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,bherms,Surats,,,,,cotton,Gujarat (Surat),,,,"405016,7,0","405016,7,0",Indian Guilders,443,12,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016265,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,cabajen,ruw Coromandels,,,,,cotton,Coromandel Coast,,raw,,"405016,7,0","405016,7,0",Indian Guilders,598,17,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016266,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1290,ps.,,,,,caffa,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,16683,13,8,Indian guilders,,,,,,in 17 pakken en kasten,more detailed info for src_00014,,,
2016267,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),400,ps.,,,,,chintz/kalamkari,chiaboutria Surats,,,,,cotton,Gujarat (Surat),,chiaboutria,,"405016,7,0","405016,7,0",Indian Guilders,1603,17,0,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016268,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,chintz/kalamkari,metsilia Surats,,,,,cotton,Gujarat (Surat),,metsilia,,"405016,7,0","405016,7,0",Indian Guilders,764,16,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016269,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),900,ps.,,,,,chintz/kalamkari,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,3573,13,8,Indian guilders,,,,,,in 9 pakken,more detailed info for src_00014,,,
2016270,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,chintz/kalamkari,geschilderd Coromandels,,,,painted,silk,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,3375,15,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016271,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,deriabadys,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,4237,16,0,Indian guilders,,,,,,in 8 pakken,more detailed info for src_00014,,,
2016272,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),560,ps.,,,,,douriasten,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,8833,1,8,Indian guilders,,,,,,in 7 pakken,more detailed info for src_00014,,,
2016273,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,dongris,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,199,11,0,Indian guilders,,,,,,in 1 kast,more detailed info for src_00014,,,
2016274,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),320,ps.,,,,,dongris,gebleekt Coromandels,,white,,bleached,cotton,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,816,14,8,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016275,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,gerras,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,2389,6,0,Indian guilders,,,,,,in 8 pakken,more detailed info for src_00014,,,
2016276,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,gingham,onderbroeken Coromandels,,,,,cotton,Coromandel Coast,,underclothes,,"405016,7,0","405016,7,0",Indian Guilders,983,1,0,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016277,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),100,ps.,,,,,gingham,taffachelas Bengaals,,,,,cotton,Bengal,,taffachelas,,"405016,7,0","405016,7,0",Indian Guilders,618,5,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016278,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),200,ps.,,,,,gingham,gestreept Bengaals,,,striped,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,1169,17,0,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016279,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),2340,ps.,,,,,guinea cloth,ruw Coromandels,,,,,cotton,Coromandel Coast,,raw,,"405016,7,0","405016,7,0",Indian Guilders,24252,4,0,Indian guilders,,,,,,in 117 pakken,more detailed info for src_00014,,,
2016280,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),700,ps.,,,,,guinea cloth,ruw Tuticorins,,,,,cotton,Coromandel Coast (Tuticorin),,raw,,"405016,7,0","405016,7,0",Indian Guilders,6536,7,8,Indian guilders,,,,,,in 35 pakken,more detailed info for src_00014,,,
2016281,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),2700,ps.,,,,,guinea cloth,gemeen gebleekt Coromandels,,white,,bleached,cotton,Coromandel Coast,ordinary,,,"405016,7,0","405016,7,0",Indian Guilders,28400,6,0,Indian guilders,,,,,,in 135 pakken,more detailed info for src_00014,,,
2016282,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),600,ps.,,,,,guinea cloth,gemeen gebleekt Tuticorins,,white,,bleached,cotton,,ordinary,,,"405016,7,0","405016,7,0",Indian Guilders,5411,11,8,Indian guilders,,,,,,in 30 pakken,more detailed info for src_00014,,,
2016283,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),400,ps.,,,,,guinea cloth,lijnwaad gebleekt Bengaals,,white,,bleached,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,3135,3,0,Indian guilders,,,,,,in 10 pakken,more detailed info for src_00014,,,
2016284,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),280,ps.,,,,,guinea cloth,blauw Coromandels,blue,,,,cotton,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,3717,12,0,Indian guilders,,,,,,in 14 pakken,more detailed info for src_00014,,,
2016285,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),540,ps.,,,,,hammans,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,5175,19,8,Indian guilders,,,,,,in 9 pakken,more detailed info for src_00014,,,
2016286,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),2340,lb.,,,fiber (unprocessed),,kiermanse wol,Kirmans,,,,,wool,Persia (Kirman),,,,"405016,7,0","405016,7,0",Indian Guilders,1742,0,0,Indian guilders,,,,,,in 26 balen,more detailed info for src_00014,,,
2016287,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1017,ps.,,,,,mallemolens,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,17572,11,8,Indian guilders,,,,,,in 17 pakken en kasten,more detailed info for src_00014,,,
2016288,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),320,ps.,,,,,nickanees,Surats,,,,,cotton,Gujarat (Surat),,,,"405016,7,0","405016,7,0",Indian Guilders,841,11,0,Indian guilders,,,,,,in 3 pakken,more detailed info for src_00014,,,
2016289,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,pattamaraphoe,Coromandels,,,,,cotton,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,534,19,0,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016290,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,percallen,blauw Coromandels,blue,,,,cotton,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,451,17,8,Indian guilders,,,,,,in 1 pak,more detailed info for src_00014,,,
2016291,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),500,ps.,,,,,photaes,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,1624,16,8,Indian guilders,,,,,,in 5 pakken,more detailed info for src_00014,,,
2016292,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),800,ps.,,,,,roemaals,neusdoeken Bengaals,,,,,cotton,Bengal,,handkerchief,,"405016,7,0","405016,7,0",Indian Guilders,2720,9,0,Indian guilders,,,,,,in 8 pakken,more detailed info for src_00014,,,
2016293,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),300,ps.,,,,,roemaals,neusdoeken Coromandels,,,,,cotton,Coromandel Coast,,handkerchief,,"405016,7,0","405016,7,0",Indian Guilders,4306,18,0,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016294,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),360,ps.,,,,,sail cloth,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,1043,12,8,Indian guilders,,,,,,in 6 pakken,more detailed info for src_00014,,,
2016295,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),240,ps.,,,,,salempores,ruw Coromandels,,,,,cotton,Coromandel Coast,,raw,,"405016,7,0","405016,7,0",Indian Guilders,998,10,8,Indian guilders,,,,,,in 3 pakken,more detailed info for src_00014,,,
2016296,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,salempores,fijn gebleekt Coromandels,,white,,bleached,cotton,Coromandel Coast,fine,,,"405016,7,0","405016,7,0",Indian Guilders,1321,11,0,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016297,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1600,ps.,,,,,salempores,gemeen gebleekt Coromandels,,white,,bleached,cotton,Coromandel Coast,ordinary,,,"405016,7,0","405016,7,0",Indian Guilders,6933,9,0,Indian guilders,,,,,,in 20 pakken,more detailed info for src_00014,,,
2016298,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),160,ps.,,,,,salempores,blauw Coromandels,blue,,,,cotton,Coromandel Coast,,,,"405016,7,0","405016,7,0",Indian Guilders,867,14,0,Indian guilders,,,,,,in 2 pakken,more detailed info for src_00014,,,
2016299,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),399,ps.,,,,,salempores,gebleekt Tuticorins,,white,,bleached,cotton,Coromandel Coast (Tuticorin),,,,"405016,7,0","405016,7,0",Indian Guilders,1663,8,0,Indian guilders,,,,,,in 5 pakken,more detailed info for src_00014,,,
2016300,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),840,ps.,,,,,savogesjes,wit Surats,white,,,,cotton,Gujarat (Surat),,,,"405016,7,0","405016,7,0",Indian Guilders,3094,4,0,Indian guilders,,,,,,in 7 pakken,more detailed info for src_00014,,,
2016301,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),8043,lb.,,,fiber (unprocessed),,silk,ruw Bengaals,,natural,,,silk,Bengal,,raw,,"405016,7,0","405016,7,0",Indian Guilders,33536,15,8,Indian guilders,,,,,,in 53 balen,more detailed info for src_00014,,,
2016302,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),437,lb.,,,fiber (unprocessed),,silk,ruw Chinees,,natural,,,silk,China,,raw,,"405016,7,0","405016,7,0",Indian Guilders,2985,13,0,Indian guilders,,,,,,in 11 balen,more detailed info for src_00014,,,
2016303,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),1050,lb.,,,fiber (unprocessed),,silk,ruw Perzisch,,natural,,,silk,Persia,,raw,,"405016,7,0","405016,7,0",Indian Guilders,4985,11,8,Indian guilders,,,,,,in 7 balen,more detailed info for src_00014,,,
2016304,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),240,ps.,,,,,soesjes,Bengaals,,,,,silk,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,3320,13,0,Indian guilders,,,,,,in 3 pakken,more detailed info for src_00014,,,
2016305,bgb_15233,VOC,Herstelde Leeuw,,doc,1714,1714-11-15,y,Batavia,Northwest coast of Java,Jakarta (former Batavia),Jakarta (former Batavia),Jakarta (fmr Batavia),doc,1715,1715-08-06,y,Zeeland,Dutch Republic,Zeeland (city of Middelburg),Netherlands (former Dutch Republic),Netherlands (fmr Dutch Rep),150,ps.,,,,,tanjeebs,Bengaals,,,,,cotton,Bengal,,,,"405016,7,0","405016,7,0",Indian Guilders,2410,13,0,Indian guilders,,,,,,in 3 kasten,more detailed info for src_00014,,,
